Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;53;121;5,38;0,38
De 5 a 9 años;62;71;133;5,92;0,42
De 10 a 14 años;82;76;158;7,03;0,50
De 15 a 20 años;83;40;123;5,47;0,39
De 20 a 24 años;115;58;173;7,70;0,55
De 25 a 29 años;141;103;244;10,85;0,77
De 30 a 34 años;155;123;278;12,37;0,88
De 35 a 39 años;137;101;238;10,59;0,76
De 40 a 44 años;141;92;233;10,36;0,74
De 44 a 49 años;103;99;202;8,99;0,64
De 50 a 54 años;87;70;157;6,98;0,50
De 55 a 59 años;54;53;107;4,76;0,34
De 60 a 64 años;26;21;47;2,09;0,15
De 65 a 69 años;12;6;18;0,80;0,06
De 70 a 74 años;..;..;6;0,27;0,02
De 75 a 79 años;..;..;6;0,27;0,02
De 80 a 84 años;..;..;4;0,18;0,01
85 años o más;..;..;..;..;..
Total;1273;975;2248;100,00;7,13
%;56,63;43,37;100,00;;

