Població estrangera a 1 de gener. Per municipis. 2005
Camp de Tarragona
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;1526;17,63;12,21
Salou;6131;1438;16,61;23,45
Cambrils;3987;1224;14,14;30,70
Mont-roig del Camp;2249;1078;12,45;47,93
Reus;11760;767;8,86;6,52
Vila-seca;1752;336;3,88;19,18
Torredembarra;1940;327;3,78;16,86
Vandellòs i l'Hospitalet de l'Infant;560;180;2,08;32,14
Valls;1979;172;1,99;8,69
Altafulla;406;133;1,54;32,76
Pratdip;187;127;1,47;67,91
Roda de Berà;523;101;1,17;19,31
Catllar, el;199;65;0,75;32,66
Constantí;624;56;0,65;8,97
Creixell;371;55;0,64;14,82
Riudoms;576;52;0,60;9,03
Pobla de Montornès, la;213;52;0,60;24,41
Botarell;116;50;0,58;43,10
Selva del Camp, la;259;47;0,54;18,15
Alcover;405;47;0,54;11,60
Montblanc;472;45;0,52;9,53
Santa Coloma de Queralt;315;44;0,51;13,97
Vinyols i els Arcs;185;37;0,43;20,00
Espluga de Francolí, l';288;37;0,43;12,85
Falset;259;31;0,36;11,97
Vilanova d'Escornalbou;63;30;0,35;47,62
Riudecanyes;86;29;0,33;33,72
Borges del Camp, les;155;26;0,30;16,77
Vila-rodona;156;24;0,28;15,38
Cornudella de Montsant;85;23;0,27;27,06
Vespella de Gaià;43;22;0,25;51,16
Alforja;75;22;0,25;29,33
Masroig, el;42;20;0,23;47,62
Castellvell del Camp;38;20;0,23;52,63
Aiguamúrcia;65;19;0,22;29,23
Marçà;53;18;0,21;33,96
Albiol, l';25;18;0,21;72,00
Almoster;34;17;0,20;50,00
Secuita, la;61;15;0,17;24,59
Pallaresos, els;76;15;0,17;19,74
Riera de Gaià, la;84;13;0,15;15,48
Aleixar, l';52;13;0,15;25,00
Morell, el;188;12;0,14;6,38
Montbrió del Camp;115;12;0,14;10,43
Cabra del Camp;57;12;0,14;21,05
Vilella Baixa, la;23;11;0,13;47,83
Vallmoll;56;11;0,13;19,64
Puigpelat;50;11;0,13;22,00
Salomó;48;10;0,12;20,83
Riudecols;105;10;0,12;9,52
Montferri;32;10;0,12;31,25
Vimbodí i Poblet;42;9;0,10;21,43
Figuera, la;20;9;0,10;45,00
Rodonyà;60;8;0,09;13,33
Pont d'Armentera, el;45;8;0,09;17,78
Maspujols;17;8;0,09;47,06
Pradell de la Teixeta;7;7;0,08;100,00
Pla de Santa Maria, el;109;7;0,08;6,42
Torre de Fontaubella, la;7;6;0,07;85,71
Querol;34;6;0,07;17,65
Porrera;11;6;0,07;54,55
Perafort;29;6;0,07;20,69
Colldejou;11;6;0,07;54,55
Bràfim;86;6;0,07;6,98
Vilanova de Prades;13;5;0,06;38,46
Vilallonga del Camp;100;5;0,06;5,00
Prades;28;5;0,06;17,86
Vilaverd;42;4;0,05;9,52
Vilaplana;53;4;0,05;7,55
Nou de Gaià, la;39;4;0,05;10,26
Gratallops;8;4;0,05;50,00
Figuerola del Camp;11;4;0,05;36,36
Capçanes;7;4;0,05;57,14
Barberà de la Conca;49;4;0,05;8,16
Resta de municipis;679;53;0,61;7,81
Camp de Tarragona;51631;8658;100,00;16,77

