Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;136;0,23;1,29;9;7,09
2021;59163;10188;127;0,21;1,25;18;16,51
2020;58620;9843;109;0,19;1,11;7;6,86
2019;57590;8892;102;0,18;1,15;13;14,61
2018;56613;7908;89;0,16;1,13;-2;-2,20
2017;56184;7630;91;0,16;1,19;10;12,35
2016;55999;7490;81;0,14;1,08;7;9,46
2015;56063;7534;74;0,13;0,98;-1;-1,33
2014;56036;7808;75;0,13;0,96;-7;-8,54
2013;56106;8346;82;0,15;0,98;-4;-4,65
2012;55855;8346;86;0,15;1,03;-1;-1,15
2011;55597;8520;87;0,16;1,02;-2;-2,25
2010;55439;8600;89;0,16;1,03;-5;-5,32
2009;55339;8517;94;0,17;1,10;0;0,00
2008;54437;7814;94;0,17;1,20;3;3,30
2007;53507;7073;91;0,17;1,29;-4;-4,21
2006;52834;6435;95;0,18;1,48;11;13,10
2005;51786;5548;84;0,16;1,51;21;33,33
2004;50616;4553;63;0,12;1,38;5;8,62
2003;49625;3634;58;0,12;1,60;20;52,63
2002;48796;2848;38;0,08;1,33;7;22,58
2001;47940;2159;31;0,06;1,44;8;34,78
2000;47464;1653;23;0,05;1,39;..;..

