Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;9;0,23;1,86;0;0,00
2021;3945;492;9;0,23;1,83;5;125,00
2020;3825;468;4;0,10;0,85;..;..
2019;3802;437;..;..;..;..;..
2018;3774;410;..;..;..;..;..
2017;3827;428;..;..;..;..;..
2016;3867;430;..;..;..;..;..
2015;3884;437;6;0,15;1,37;-3;-33,33
2014;3873;456;9;0,23;1,97;-4;-30,77
2013;4097;642;13;0,32;2,02;-1;-7,14
2012;4235;695;14;0,33;2,01;-3;-17,65
2011;4284;738;17;0,40;2,30;-1;-5,56
2010;4278;735;18;0,42;2,45;-7;-28,00
2009;4375;782;25;0,57;3,20;-5;-16,67
2008;4332;759;30;0,69;3,95;9;42,86
2007;4123;582;21;0,51;3,61;12;133,33
2006;4074;511;9;0,22;1,76;1;12,50
2005;4004;450;8;0,20;1,78;0;0,00
2004;3796;288;8;0,21;2,78;3;60,00
2003;3687;193;5;0,14;2,59;0;0,00
2002;3655;116;5;0,14;4,31;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

