Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;6;10;5,10;0,07
De 15 a 20 años;4;8;12;6,12;0,08
De 20 a 24 años;..;..;9;4,59;0,06
De 25 a 29 años;8;11;19;9,69;0,13
De 30 a 34 años;6;17;23;11,73;0,15
De 35 a 39 años;15;22;37;18,88;0,25
De 40 a 44 años;15;8;23;11,73;0,15
De 44 a 49 años;12;10;22;11,22;0,15
De 50 a 54 años;4;5;9;4,59;0,06
De 55 a 59 años;..;..;7;3,57;0,05
De 60 a 64 años;..;..;8;4,08;0,05
De 65 a 69 años;..;..;4;2,04;0,03
De 70 a 74 años;..;..;4;2,04;0,03
De 75 a 79 años;..;..;5;2,55;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;114;196;100,00;1,30
%;41,84;58,16;100,00;;

