Población extranjera a 1 de enero. Por municipios. 2012
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;1247;30,07;4,17
Guissona;3422;1177;28,38;34,40
Tàrrega;3689;460;11,09;12,47
Cervera;2152;145;3,50;6,74
Portella, la;288;107;2,58;37,15
Artesa de Segre;879;101;2,44;11,49
Mollerussa;4349;93;2,24;2,14
Balaguer;3949;80;1,93;2,03
Sant Guim de Freixenet;194;72;1,74;37,11
Ponts;550;54;1,30;9,82
Agramunt;1024;52;1,25;5,08
Torà;235;43;1,04;18,30
Borges Blanques, les;838;35;0,84;4,18
Bellvís;497;35;0,84;7,04
Alcarràs;2400;29;0,70;1,21
Torregrossa;328;24;0,58;7,32
Menàrguens;139;19;0,46;13,67
Bellpuig;1080;18;0,43;1,67
Palau d'Anglesola, el;182;17;0,41;9,34
Vilanova de Bellpuig;138;16;0,39;11,59
Torrefarrera;516;16;0,39;3,10
Alpicat;429;16;0,39;3,73
Rosselló;470;15;0,36;3,19
Verdú;90;14;0,34;15,56
Granja d'Escarp, la;170;12;0,29;7,06
Torres de Segre;435;11;0,27;2,53
Almenar;497;11;0,27;2,21
Poal, el;64;10;0,24;15,62
Almacelles;1207;10;0,24;0,83
Alcoletge;453;10;0,24;2,21
Castelló de Farfanya;34;9;0,22;26,47
Arbeca;447;9;0,22;2,01
Torre-serona;41;8;0,19;19,51
Linyola;345;8;0,19;2,32
Bell-lloc d'Urgell;386;8;0,19;2,07
Anglesola;166;8;0,19;4,82
Miralcamp;128;7;0,17;5,47
Artesa de Lleida;131;7;0,17;5,34
Juneda;777;6;0,14;0,77
Golmés;249;6;0,14;2,41
Cubells;50;6;0,14;12,00
Albesa;246;6;0,14;2,44
Albatàrrec;421;6;0,14;1,43
Sidamon;37;5;0,12;13,51
Alguaire;500;5;0,12;1,00
Vilagrassa;53;4;0,10;7,55
Torrelameu;128;4;0,10;3,12
Preixana;25;4;0,10;16,00
Montoliu de Segarra;9;4;0,10;44,44
Maials;130;4;0,10;3,08
Castelldans;139;4;0,10;2,88
Barbens;215;4;0,10;1,86
Resto de municipios;5994;66;1,59;1,10
Ponent;71202;4147;100,00;5,82

