Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;92;0,01;0,07;0;0,00
2021;822309;137485;92;0,01;0,07;6;6,98
2020;816772;136793;86;0,01;0,06;4;4,88
2019;804664;127768;82;0,01;0,06;0;0,00
2018;795902;120944;82;0,01;0,07;-6;-6,82
2017;791693;117679;88;0,01;0,07;1;1,15
2016;792299;119738;87;0,01;0,07;-11;-11,22
2015;795101;124034;98;0,01;0,08;-3;-2,97
2014;800962;132193;101;0,01;0,08;-26;-20,47
2013;810178;144312;127;0,02;0,09;-5;-3,79
2012;814199;149587;132;0,02;0,09;5;3,94
2011;811401;148704;127;0,02;0,09;-20;-13,61
2010;808420;150314;147;0,02;0,10;2;1,38
2009;803301;149210;145;0,02;0,10;14;10,69
2008;788895;139972;131;0,02;0,09;16;13,91
2007;757795;116501;115;0,02;0,10;21;22,34
2006;730466;99103;94;0,01;0,09;17;22,08
2005;704907;84088;77;0,01;0,09;14;22,22
2004;674144;63107;63;<0,01;0,10;5;8,62
2003;654149;50892;58;<0,01;0,11;4;7,41
2002;631156;35349;54;<0,01;0,15;14;35,00
2001;612086;23731;40;<0,01;0,17;12;42,86
2000;598533;15831;28;<0,01;0,18;..;..

