Población extranjera a 1 de enero. Por países. 2007
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;755;658;1413;70,72;2,22
Polonia;118;131;249;12,46;2,56
Bulgaria;60;31;91;4,55;0,98
Portugal;47;14;61;3,05;0,50
Eslovaquia;32;23;55;2,75;3,39
Italia;29;20;49;2,45;0,13
Lituania;11;13;24;1,20;1,13
Francia;7;12;19;0,95;0,06
República Checa;12;4;16;0,80;1,02
Reino Unido;..;..;6;0,30;0,03
Alemania;..;..;6;0,30;0,03
Resto de países;4;5;9;0,45;..
Total subcontinent;1080;918;1998;100,00;..

