Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;103;32,59;0,41
Cambrils;6865;36;11,39;0,52
Reus;18058;33;10,44;0,18
Salou;9497;32;10,13;0,34
Mont-roig del Camp;3335;11;3,48;0,33
Vila-seca;3430;9;2,85;0,26
Roda de Berà;948;8;2,53;0,84
Altafulla;649;7;2,22;1,08
Torredembarra;2991;5;1,58;0,17
Alcover;625;5;1,58;0,80
Montblanc;1068;4;1,27;0,37
Cornudella de Montsant;118;4;1,27;3,39
Resta de municipis;17064;59;18,67;0,35
Camp de Tarragona;89758;316;100,00;0,35

