Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vilanova i la Geltrú
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,91;0,07
De 10 a 14 años;..;..;5;2,91;0,07
De 15 a 20 años;6;5;11;6,40;0,15
De 20 a 24 años;..;..;15;8,72;0,21
De 25 a 29 años;6;12;18;10,47;0,25
De 30 a 34 años;11;19;30;17,44;0,41
De 35 a 39 años;16;14;30;17,44;0,41
De 40 a 44 años;7;13;20;11,63;0,27
De 44 a 49 años;7;6;13;7,56;0,18
De 50 a 54 años;4;5;9;5,23;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,33;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;102;172;100,00;2,36
%;40,70;59,30;100,00;;

