Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;519;981;1500;20,76;2,88
Equador;418;396;814;11,27;3,47
República Dominicana;410;385;795;11,00;4,23
Colòmbia;382;385;767;10,62;1,40
Brasil;334;413;747;10,34;3,50
Perú;257;282;539;7,46;1,76
Bolívia;232;263;495;6,85;2,08
Veneçuela;169;218;387;5,36;1,17
El Salvador;128;166;294;4,07;4,37
Paraguai;88;135;223;3,09;1,43
Argentina;82;74;156;2,16;0,58
Cuba;54;59;113;1,56;1,23
Xile;45;55;100;1,38;0,98
Uruguai;51;34;85;1,18;1,05
Nicaragua;27;46;73;1,01;1,91
Mèxic;14;38;52;0,72;0,69
Estats Units, els;27;20;47;0,65;0,50
Guatemala;8;7;15;0,21;1,41
Canadà;..;..;5;0,07;0,34
Dominica;..;..;5;0,07;2,08
Costa Rica;..;..;4;0,06;0,47
Haití;..;..;4;0,06;2,94
Panamà;..;..;4;0,06;0,58
No hi consta país;1;0;1;0,01;..
Total continent;3254;3971;7225;100,00;..

