Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;175;175;350;14,91;4,87
De 5 a 9 anys;118;99;217;9,25;3,02
De 10 a 14 anys;83;64;147;6,26;2,05
De 15 a 19 anys;51;55;106;4,52;1,48
De 20 a 24 anys;75;101;176;7,50;2,45
De 25 a 29 anys;152;121;273;11,63;3,80
De 30 a 34 anys;229;118;347;14,78;4,83
De 35 a 39 anys;202;77;279;11,89;3,88
De 40 a 44 anys;146;36;182;7,75;2,53
De 45 a 49 anys;72;44;116;4,94;1,61
De 50 a 54 anys;54;20;74;3,15;1,03
De 55 a 59 anys;28;14;42;1,79;0,58
De 60 a 64 anys;9;5;14;0,60;0,19
De 65 a 69 anys;..;..;9;0,38;0,13
De 70 a 74 anys;5;4;9;0,38;0,13
De 75 a 79 anys;..;..;5;0,21;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1409;938;2347;100,00;32,67
%;60,03;39,97;100,00;;

