Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;39;102;7,47;0,75
De 5 a 9 anys;36;31;67;4,91;0,49
De 10 a 14 anys;35;22;57;4,18;0,42
De 15 a 19 anys;48;28;76;5,57;0,56
De 20 a 24 anys;91;30;121;8,86;0,88
De 25 a 29 anys;159;37;196;14,36;1,43
De 30 a 34 anys;211;37;248;18,17;1,81
De 35 a 39 anys;184;38;222;16,26;1,62
De 40 a 44 anys;103;29;132;9,67;0,96
De 45 a 49 anys;63;12;75;5,49;0,55
De 50 a 54 anys;..;..;37;2,71;0,27
De 55 a 59 anys;..;..;23;1,68;0,17
De 60 a 64 anys;..;..;8;0,59;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1058;307;1365;100,00;9,97
%;77,51;22,49;100,00;;

