Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;83;1,11;23,58
Distrito II;245;48;0,64;19,59
Distrito III;533;61;0,81;11,44
Distrito IV;2760;290;3,86;10,51
Distrito V;2577;358;4,77;13,89
Distrito VI;4216;1096;14,60;26,00
Distrito VII;6561;1643;21,89;25,04
Distrito VIII;5554;3053;40,67;54,97
Distrito IX;1752;874;11,64;49,89
Total;24550;7506;100,00;30,57

