Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;144926;36373;25,10;527;1,47
2021;143762;35846;24,93;684;1,95
2020;142624;35162;24,65;957;2,80
2019;141339;34205;24,20;549;1,63
2018;140569;33656;23,94;64;0,19
2017;139705;33592;24,04;-1356;-3,88
2016;140118;34948;24,94;-636;-1,79
2015;139838;35584;25,45;-1744;-4,67
2014;140214;37328;26,62;-1884;-4,80
2013;141351;39212;27,74;-531;-1,34
2012;141517;39743;28,08;815;2,09
2011;140428;38928;27,72;-330;-0,84
2010;140262;39258;27,99;1118;2,93
2009;138501;38140;27,54;2383;6,66
2008;135413;35757;26,41;5180;16,94
2007;129158;30577;23,67;4117;15,56
2006;123983;26460;21,34;3820;16,87
2005;118950;22640;19,03;5241;30,12
2004;112439;17399;15,47;717;4,30
2003;110743;16682;15,06;3438;25,96
2002;106840;13244;12,40;2706;25,68
2001;103631;10538;10,17;1731;19,65
2000;101028;8807;8,72;..;..

