Población extranjera a 1 de enero. Por países. 2009
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;727;721;1448;30,07;1,50
Italia;434;267;701;14,56;1,46
Alemania;256;203;459;9,53;1,90
Francia;233;217;450;9,35;1,25
Ucrania;110;119;229;4,76;1,41
Reino Unido;124;92;216;4,49;0,99
Polonia;104;91;195;4,05;1,36
Russia;60;105;165;3,43;1,12
Países Bajos;91;66;157;3,26;1,54
Portugal;93;49;142;2,95;0,81
Bélgica;49;49;98;2,04;1,71
Bulgaria;47;49;96;1,99;0,74
República Checa;35;48;83;1,72;4,00
Suiza;36;39;75;1,56;2,21
República de Moldova;19;19;38;0,79;0,89
Bielorusia;5;17;22;0,46;1,98
Eslovaquia;7;11;18;0,37;0,86
Irlanda;10;7;17;0,35;0,91
Georgia;8;9;17;0,35;0,36
Suecia;6;10;16;0,33;0,51
Austria;6;9;15;0,31;0,91
Bosnia y Herzegovina;7;8;15;0,31;3,67
Lituania;6;8;14;0,29;0,54
Dinamarca;7;6;13;0,27;0,97
Hungría;7;4;11;0,23;0,92
Andorra;7;4;11;0,23;1,24
Macedonia;6;5;11;0,23;6,36
Serbia;7;4;11;0,23;1,18
Finlandia;..;..;10;0,21;1,20
Grecia;..;..;9;0,19;0,72
Noruega;..;..;8;0,17;1,14
Albania;..;..;7;0,15;1,15
Montenegro;..;..;7;0,15;6,73
Letonia;..;..;6;0,12;1,12
Croacia;..;..;6;0,12;1,20
Eslovenia;..;..;5;0,10;1,85
Estonia;..;..;4;0,08;1,92
Resto de países;6;4;10;0,21;..
Total continent;2548;2267;4815;100,00;..

