Població estrangera a 1 de gener. Per continents. 2006
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;967;833;1800;35,72;100,00
Unió Europea (25);209;145;354;7,03;19,67
Europa central i oriental;754;679;1433;28,44;79,61
Resta d'Europa;4;9;13;0,26;0,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1706;700;2406;47,75;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;12;0,24;0,50
Àfrica del Nord;1209;605;1814;36,00;75,39
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;486;92;578;11,47;24,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;321;344;665;13,20;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;5;6;11;0,22;1,65
Carib;9;22;31;0,62;4,66
Amèrica del Sud;307;314;621;12,32;93,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;103;65;168;3,33;100,00
Àsia central;..;..;..;..;..
Àsia oriental;88;58;146;2,90;86,90
Àsia del Sud;..;..;7;0,14;4,17
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;7;5;12;0,24;7,14
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3097;1942;5039;100,00;..

