Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;93;180;12,37;0,83
De 5 a 9 años;33;39;72;4,95;0,33
De 10 a 14 años;24;15;39;2,68;0,18
De 15 a 20 años;44;12;56;3,85;0,26
De 20 a 24 años;43;18;61;4,19;0,28
De 25 a 29 años;99;64;163;11,20;0,75
De 30 a 34 años;213;74;287;19,73;1,33
De 35 a 39 años;222;46;268;18,42;1,24
De 40 a 44 años;172;23;195;13,40;0,90
De 44 a 49 años;68;5;73;5,02;0,34
De 50 a 54 años;..;..;41;2,82;0,19
De 55 a 59 años;..;..;15;1,03;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1060;395;1455;100,00;6,72
%;72,85;27,15;100,00;;

