Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;150;328;14,05;0,47
De 5 a 9 anys;91;94;185;7,92;0,26
De 10 a 14 anys;39;40;79;3,38;0,11
De 15 a 19 anys;27;26;53;2,27;0,08
De 20 a 24 anys;47;44;91;3,90;0,13
De 25 a 29 anys;108;96;204;8,74;0,29
De 30 a 34 anys;216;98;314;13,45;0,45
De 35 a 39 anys;330;78;408;17,47;0,58
De 40 a 44 anys;313;56;369;15,80;0,53
De 45 a 49 anys;176;18;194;8,31;0,28
De 50 a 54 anys;54;8;62;2,66;0,09
De 55 a 59 anys;..;..;29;1,24;0,04
De 60 a 64 anys;..;..;11;0,47;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1617;718;2335;100,00;3,34
%;69,25;30,75;100,00;;

