Población extranjera a 1 de enero. Por municipios. 2020
Pla de l'Estany
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4040;2193;92,30;54,28
Porqueres;305;78;3,28;25,57
Cornellà del Terri;192;26;1,09;13,54
Vilademuls;107;20;0,84;18,69
Serinyà;81;20;0,84;24,69
Esponellà;44;11;0,46;25,00
Sant Miquel de Campmajor;23;9;0,38;39,13
Fontcoberta;55;8;0,34;14,55
Crespià;39;7;0,29;17,95
Camós;29;4;0,17;13,79
Pla de l'Estany;4937;2376;100,00;48,13

