Foreign population by age and sex. 2013
Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,337,319,656,467,023
5-9 years,257,225,482,343,017
10-14 years,243,187,430,306,015
15-19 years,312,290,602,429,021
20-24 years,567,828,1.395,993,050
25-29 years,718,1.291,2.009,1430,071
30-34 years,816,1.159,1.975,1406,070
35-39 years,757,968,1.725,1228,061
40-44 years,588,740,1.328,945,047
45-49 years,424,578,1.002,713,036
50-54 years,413,619,1.032,735,037
55-59 years,237,502,739,526,026
60-64 years,127,244,371,264,013
65-69 years,49,108,157,112,006
70-74 years,36,51,87,062,003
75-79 years,9,24,33,023,001
80-84 years,..,..,18,013,<001
85 years or more,..,..,7,005,<001
Total,5.894,8.154,14.048,10000,500
%,4196,5804,10000,,

