Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d112
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,5,<0.01,0.06,-2,-28.57
2021,83755,8504,7,<0.01,0.08,-2,-22.22
2020,84500,8619,9,0.01,0.10,-1,-10.00
2019,83605,7736,10,0.01,0.13,-2,-16.67
2018,82904,7168,12,0.01,0.17,2,20.00
2017,82142,6737,10,0.01,0.15,1,11.11
2016,82402,7051,9,0.01,0.13,4,80.00
2015,82195,7254,5,<0.01,0.07,0,0.00
2014,83107,7860,5,<0.01,0.06,-1,-16.67
2013,83408,8661,6,<0.01,0.07,1,20.00
2012,83070,8548,5,<0.01,0.06,-1,-16.67
2011,82860,8572,6,<0.01,0.07,-1,-14.29
2010,82411,8522,7,<0.01,0.08,0,0.00
2009,82428,8192,7,<0.01,0.09,3,75.00
2008,81335,7171,4,<0.01,0.06,0,0.00
2007,80727,6327,4,<0.01,0.06,..,..
2006,81368,6331,..,..,..,..,..
2005,81181,5526,4,<0.01,0.07,..,..
2004,80636,4554,..,..,..,..,..
2003,80738,3769,..,..,..,..,..
2002,80041,2665,..,..,..,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

