Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garraf
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;21;35;5,86;0,17
De 5 a 9 años;16;12;28;4,69;0,13
De 10 a 14 años;15;7;22;3,69;0,11
De 15 a 20 años;14;12;26;4,36;0,12
De 20 a 24 años;31;8;39;6,53;0,19
De 25 a 29 años;74;14;88;14,74;0,42
De 30 a 34 años;65;23;88;14,74;0,42
De 35 a 39 años;76;20;96;16,08;0,46
De 40 a 44 años;57;18;75;12,56;0,36
De 44 a 49 años;29;9;38;6,37;0,18
De 50 a 54 años;21;5;26;4,36;0,12
De 55 a 59 años;15;6;21;3,52;0,10
De 60 a 64 años;..;..;7;1,17;0,03
De 65 a 69 años;..;..;5;0,84;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;158;597;100,00;2,85
%;73,53;26,47;100,00;;

