Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;1188;70,63;4,34
Mollerussa;3938;64;3,80;1,63
Balaguer;4157;53;3,15;1,27
Seu d'Urgell, la;1666;39;2,32;2,34
Tàrrega;3843;26;1,55;0,68
Cervera;2102;24;1,43;1,14
Tremp;949;20;1,19;2,11
Solsona;1294;16;0,95;1,24
Borges Blanques, les;900;16;0,95;1,78
Torrefarrera;570;15;0,89;2,63
Alcarràs;3033;15;0,89;0,49
Agramunt;943;15;0,89;1,59
Alfarràs;293;13;0,77;4,44
Juneda;785;11;0,65;1,40
Bellpuig;1229;11;0,65;0,90
Ponts;572;10;0,59;1,75
Alcoletge;489;10;0,59;2,04
Vielha e Mijaran;1159;9;0,54;0,78
Guissona;3787;9;0,54;0,24
Bossòst;153;8;0,48;5,23
Preixana;24;7;0,42;29,17
Ivars d'Urgell;231;7;0,42;3,03
Bell-lloc d'Urgell;366;7;0,42;1,91
Almacelles;1365;7;0,42;0,51
Sort;240;6;0,36;2,50
Granja d'Escarp, la;218;6;0,36;2,75
Oliana;290;5;0,30;1,72
Aitona;848;5;0,30;0,59
Alpicat;404;5;0,30;1,24
Alguaire;536;5;0,30;0,93
Torregrossa;396;4;0,24;1,01
Seròs;571;4;0,24;0,70
Pont de Suert, el;323;4;0,24;1,24
Palau d'Anglesola, el;204;4;0,24;1,96
Golmés;232;4;0,24;1,72
Almenar;404;4;0,24;0,99
Resto de municipios;13919;26;1,55;0,19
Provincia: Lleida;79833;1682;100,00;2,11

