Població estrangera a 1 de gener. Per municipis. 2017
Gironès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18286;3613;52,80;19,76
Celrà;1182;842;12,30;71,24
Salt;11075;759;11,09;6,85
Cassà de la Selva;1710;426;6,23;24,91
Llagostera;1270;266;3,89;20,94
Bordils;289;207;3,02;71,63
Sarrià de Ter;347;111;1,62;31,99
Flaçà;228;104;1,52;45,61
Sant Julià de Ramis;230;95;1,39;41,30
Bescanó;204;61;0,89;29,90
Quart;169;59;0,86;34,91
Cervià de Ter;96;53;0,77;55,21
Sant Gregori;124;43;0,63;34,68
Fornells de la Selva;89;38;0,56;42,70
Sant Jordi Desvalls;71;22;0,32;30,99
Sant Martí de Llémena;38;21;0,31;55,26
Sant Joan de Mollet;35;20;0,29;57,14
Madremanya;28;20;0,29;71,43
Vilablareix;35;18;0,26;51,43
Canet d'Adri;36;15;0,22;41,67
Viladasens;19;11;0,16;57,89
Juià;35;10;0,15;28,57
Campllong;17;10;0,15;58,82
Aiguaviva;19;9;0,13;47,37
Sant Martí Vell;33;7;0,10;21,21
Resta de municipis;11;3;0,04;27,27
Gironès;35676;6843;100,00;19,18

