Municipal distribution. 2009
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lloret de Mar,39.363,16.227,4507,4122
Blanes,40.047,7.377,2049,1842
Santa Coloma de Farners,11.739,1.969,547,1677
Arbúcies,6.595,1.643,456,2491
Tossa de Mar,5.948,1.383,384,2325
Anglès,5.569,1.107,308,1988
Vidreres,7.430,1.045,290,1406
Sant Hilari Sacalm,5.763,883,245,1532
Maçanet de la Selva,6.871,811,225,1180
Caldes de Malavella,6.710,520,144,775
Sils,5.127,490,136,956
Hostalric,3.994,484,134,1212
Vilobí d'Onyar,2.956,310,086,1049
Breda,3.784,301,084,795
"Cellera de Ter, la",2.186,290,081,1327
Amer,2.304,229,064,994
Riudarenes,2.070,210,058,1014
Riells i Viabrea,3.779,205,057,542
Riudellots de la Selva,1.984,202,056,1018
Sant Julià del Llor i Bonmatí,1.276,168,047,1317
Fogars de la Selva,1.513,52,014,344
Massanes,713,32,009,449
Sant Feliu de Buixalleu,811,30,008,370
Brunyola i Sant Martí Sapresa,373,15,004,402
Susqueda,130,11,003,846
Osor,354,6,002,169
Selva,169.389,36.000,10000,2125

