Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;3,88;0,07
De 5 a 9 años;14;14;28;5,18;0,09
De 10 a 14 años;16;13;29;5,36;0,09
De 15 a 20 años;22;13;35;6,47;0,11
De 20 a 24 años;19;33;52;9,61;0,17
De 25 a 29 años;41;64;105;19,41;0,34
De 30 a 34 años;38;76;114;21,07;0,37
De 35 a 39 años;14;45;59;10,91;0,19
De 40 a 44 años;18;21;39;7,21;0,13
De 44 a 49 años;9;19;28;5,18;0,09
De 50 a 54 años;4;10;14;2,59;0,05
De 55 a 59 años;..;..;6;1,11;0,02
De 60 a 64 años;..;..;6;1,11;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;211;330;541;100,00;1,77
%;39,00;61,00;100,00;;

