Població estrangera a 1 de gener. Per països. 2016
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;192;146;338;57,98;0,37
Regne Unit;32;28;60;10,29;0,32
França;13;20;33;5,66;0,10
Ucraïna;12;9;21;3,60;0,10
Bulgària;12;7;19;3,26;0,16
Itàlia;10;8;18;3,09;0,04
Lituània;8;7;15;2,57;0,74
Països Baixos;8;6;14;2,40;0,16
Alemanya;7;5;12;2,06;0,07
Bèlgica;..;..;11;1,89;0,23
Polònia;4;4;8;1,37;0,08
Suïssa;4;4;8;1,37;0,30
Rússia;..;..;7;1,20;0,03
Geòrgia;..;..;4;0,69;0,07
Txèquia;..;..;4;0,69;0,25
Resta de països;5;6;11;1,89;..
Total continent;320;263;583;100,00;..

