Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,25,0.02,0.14,3,13.64
2021,110439,17190,22,0.02,0.13,-1,-4.35
2020,107803,16793,23,0.02,0.14,5,27.78
2019,104991,15283,18,0.02,0.12,5,38.46
2018,102409,14085,13,0.01,0.09,3,30.00
2017,100850,13299,10,<0.01,0.08,1,11.11
2016,99813,13155,9,<0.01,0.07,1,12.50
2015,99934,13313,8,<0.01,0.06,-1,-11.11
2014,100262,14220,9,<0.01,0.06,1,12.50
2013,101100,15024,8,<0.01,0.05,-1,-11.11
2012,101138,15503,9,<0.01,0.06,-1,-10.00
2011,101115,15872,10,<0.01,0.06,-1,-9.09
2010,99786,15753,11,0.01,0.07,-6,-35.29
2009,98861,15966,17,0.02,0.11,-3,-15.00
2008,95644,14691,20,0.02,0.14,8,66.67
2007,90891,12905,12,0.01,0.09,7,140.00
2006,85756,11399,5,<0.01,0.04,-1,-16.67
2005,79967,9654,6,<0.01,0.06,..,..
2004,73665,7527,..,..,..,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

