Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;5,84;0,17
De 5 a 9 anys;35;29;64;10,68;0,31
De 10 a 14 anys;29;13;42;7,01;0,20
De 15 a 19 anys;13;13;26;4,34;0,12
De 20 a 24 anys;14;18;32;5,34;0,15
De 25 a 29 anys;26;21;47;7,85;0,22
De 30 a 34 anys;19;44;63;10,52;0,30
De 35 a 39 anys;42;35;77;12,85;0,37
De 40 a 44 anys;30;33;63;10,52;0,30
De 45 a 49 anys;28;39;67;11,19;0,32
De 50 a 54 anys;16;17;33;5,51;0,16
De 55 a 59 anys;10;17;27;4,51;0,13
De 60 a 64 anys;11;6;17;2,84;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;302;599;100,00;2,86
%;49,58;50,42;100,00;;

