Foreign population by age and sex. 2003
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,522,039
5-9 years,7,14,21,476,035
10-14 years,11,11,22,499,037
15-19 years,5,12,17,385,029
20-24 years,25,25,50,1134,084
25-29 years,58,45,103,2336,173
30-34 years,44,33,77,1746,130
35-39 years,23,14,37,839,062
40-44 years,22,9,31,703,052
45-49 years,20,9,29,658,049
50-54 years,13,6,19,431,032
55-59 years,..,..,7,159,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,251,190,441,10000,743
%,5692,4308,10000,,

