Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Figueres
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;26;40;6,72;0,32
De 5 a 9 años;17;17;34;5,71;0,27
De 10 a 14 años;22;26;48;8,07;0,38
De 15 a 20 años;30;27;57;9,58;0,45
De 20 a 24 años;23;31;54;9,08;0,43
De 25 a 29 años;30;60;90;15,13;0,71
De 30 a 34 años;23;53;76;12,77;0,60
De 35 a 39 años;26;58;84;14,12;0,66
De 40 a 44 años;4;28;32;5,38;0,25
De 44 a 49 años;7;26;33;5,55;0,26
De 50 a 54 años;5;14;19;3,19;0,15
De 55 a 59 años;..;..;18;3,03;0,14
De 60 a 64 años;..;..;4;0,67;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;389;595;100,00;4,70
%;34,62;65,38;100,00;;

