Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,3508,1.33,7.43,-4,-0.11
2021,262001,47440,3512,1.34,7.40,-158,-4.31
2020,261466,48162,3670,1.40,7.62,172,4.92
2019,256730,44452,3498,1.36,7.87,130,3.86
2018,252790,41401,3368,1.33,8.14,222,7.06
2017,250488,40023,3146,1.26,7.86,90,2.95
2016,249565,40081,3056,1.22,7.62,186,6.48
2015,249939,41891,2870,1.15,6.85,114,4.14
2014,250306,44079,2756,1.10,6.25,143,5.47
2013,251226,46995,2613,1.04,5.56,113,4.52
2012,251282,48287,2500,0.99,5.18,122,5.13
2011,250142,47998,2378,0.95,4.95,4,0.17
2010,249718,49749,2374,0.95,4.77,-59,-2.42
2009,247827,49395,2433,0.98,4.93,151,6.62
2008,241549,45160,2282,0.94,5.05,376,19.73
2007,231161,37046,1906,0.82,5.14,-2902,-60.36
2006,222444,31515,4808,2.16,15.26,1113,30.12
2005,212520,25378,3695,1.74,14.56,1060,40.23
2004,202662,18582,2635,1.30,14.18,966,57.88
2003,196387,14578,1669,0.85,11.45,890,114.25
2002,188790,9907,779,0.41,7.86,382,96.22
2001,182613,6620,397,0.22,6.00,190,91.79
2000,178831,4807,207,0.12,4.31,..,..

