Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;38;89;7,80;0,46
De 5 a 9 anys;34;26;60;5,26;0,31
De 10 a 14 anys;35;28;63;5,52;0,32
De 15 a 19 anys;59;37;96;8,41;0,49
De 20 a 24 anys;68;34;102;8,94;0,52
De 25 a 29 anys;83;69;152;13,32;0,78
De 30 a 34 anys;94;54;148;12,97;0,76
De 35 a 39 anys;99;57;156;13,67;0,80
De 40 a 44 anys;84;53;137;12,01;0,70
De 45 a 49 anys;36;29;65;5,70;0,33
De 50 a 54 anys;24;14;38;3,33;0,19
De 55 a 59 anys;8;5;13;1,14;0,07
De 60 a 64 anys;..;..;6;0,53;0,03
De 65 a 69 anys;..;..;8;0,70;0,04
De 70 a 74 anys;..;..;4;0,35;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;686;455;1141;100,00;5,84
%;60,12;39,88;100,00;;

