Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;671;612;1283;4,05;0,11
De 5 a 9 anys;548;530;1078;3,40;0,09
De 10 a 14 anys;671;671;1342;4,23;0,11
De 15 a 19 anys;657;759;1416;4,47;0,12
De 20 a 24 anys;1110;2316;3426;10,81;0,29
De 25 a 29 anys;2122;4501;6623;20,90;0,56
De 30 a 34 anys;2112;4223;6335;19,99;0,53
De 35 a 39 anys;1247;2824;4071;12,85;0,34
De 40 a 44 anys;703;1766;2469;7,79;0,21
De 45 a 49 anys;415;1157;1572;4,96;0,13
De 50 a 54 anys;208;759;967;3,05;0,08
De 55 a 59 anys;114;405;519;1,64;0,04
De 60 a 64 anys;69;223;292;0,92;0,02
De 65 a 69 anys;47;79;126;0,40;0,01
De 70 a 74 anys;26;56;82;0,26;<0,01
De 75 a 79 anys;15;34;49;0,15;<0,01
De 80 a 84 anys;5;12;17;0,05;<0,01
85 anys o més;5;17;22;0,07;<0,01
Total;10745;20944;31689;100,00;2,67
%;33,91;66,09;100,00;;

