Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Reus
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;8,53;0,09
De 5 a 9 años;5;7;12;5,69;0,06
De 10 a 14 años;8;9;17;8,06;0,08
De 15 a 20 años;9;6;15;7,11;0,07
De 20 a 24 años;..;..;5;2,37;0,02
De 25 a 29 años;17;6;23;10,90;0,11
De 30 a 34 años;25;9;34;16,11;0,17
De 35 a 39 años;24;8;32;15,17;0,16
De 40 a 44 años;21;7;28;13,27;0,14
De 44 a 49 años;7;5;12;5,69;0,06
De 50 a 54 años;..;..;8;3,79;0,04
De 55 a 59 años;..;..;6;2,84;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;71;211;100,00;1,03
%;66,35;33,65;100,00;;

