Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;405;365;770;9,90
De 5 a 9 años;282;272;554;7,12
De 10 a 14 años;352;309;661;8,50
De 15 a 20 años;353;342;695;8,93
De 20 a 24 años;339;370;709;9,11
De 25 a 29 años;432;363;795;10,22
De 30 a 34 años;672;376;1048;13,47
De 35 a 39 años;577;366;943;12,12
De 40 a 44 años;443;212;655;8,42
De 44 a 49 años;276;143;419;5,39
De 50 a 54 años;129;62;191;2,46
De 55 a 59 años;71;49;120;1,54
De 60 a 64 años;42;31;73;0,94
De 65 a 69 años;28;26;54;0,69
De 70 a 74 años;20;26;46;0,59
De 75 a 79 años;12;15;27;0,35
De 80 a 84 años;5;8;13;0,17
85 años o más;..;..;7;0,09
Total;4441;3339;7780;100,00
%;57,08;42,92;100,00;

