Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;16;1,61;4,44
Distrito II;229;11;1,11;4,80
Distrito III;515;36;3,63;6,99
Distrito IV;2654;172;17,36;6,48
Distrito V;2527;93;9,38;3,68
Distrito VI;4146;226;22,81;5,45
Distrito VII;6512;317;31,99;4,87
Distrito VIII;5529;100;10,09;1,81
Distrito IX;1763;20;2,02;1,13
Total;24235;991;100,00;4,09

