Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,47;0,06
De 5 a 9 anys;12;10;22;5,09;0,09
De 10 a 14 anys;13;11;24;5,56;0,09
De 15 a 19 anys;16;11;27;6,25;0,11
De 20 a 24 anys;15;30;45;10,42;0,18
De 25 a 29 anys;19;37;56;12,96;0,22
De 30 a 34 anys;24;44;68;15,74;0,27
De 35 a 39 anys;16;41;57;13,19;0,22
De 40 a 44 anys;12;34;46;10,65;0,18
De 45 a 49 anys;11;17;28;6,48;0,11
De 50 a 54 anys;7;8;15;3,47;0,06
De 55 a 59 anys;..;..;11;2,55;0,04
De 60 a 64 anys;..;..;5;1,16;0,02
De 65 a 69 anys;..;..;9;2,08;0,04
De 70 a 74 anys;..;..;4;0,93;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;275;432;100,00;1,68
%;36,34;63,66;100,00;;

