Població estrangera a 1 de gener. Per districtes. 2000
Esplugues de Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;156;12;8,16;7,69
Districte II;115;6;4,08;5,22
Districte III;47;15;10,20;31,91
Districte IV;81;..;..;..
Districte V;87;..;..;..
Districte VI;57;..;..;..
Districte VII;141;8;5,44;5,67
Districte VIII;66;10;6,80;15,15
Districte IX;27;9;6,12;33,33
Districte X;249;84;57,14;33,73
Total;1026;147;100,00;14,33

