Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;38;90;6,23;1,77
De 5 a 9 años;59;45;104;7,20;2,04
De 10 a 14 años;32;40;72;4,98;1,41
De 15 a 20 años;46;50;96;6,64;1,88
De 20 a 24 años;85;93;178;12,32;3,49
De 25 a 29 años;103;137;240;16,61;4,71
De 30 a 34 años;111;102;213;14,74;4,18
De 35 a 39 años;70;86;156;10,80;3,06
De 40 a 44 años;51;63;114;7,89;2,24
De 44 a 49 años;38;41;79;5,47;1,55
De 50 a 54 años;21;21;42;2,91;0,82
De 55 a 59 años;10;18;28;1,94;0,55
De 60 a 64 años;8;9;17;1,18;0,33
De 65 a 69 años;..;..;5;0,35;0,10
De 70 a 74 años;..;..;8;0,55;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;691;754;1445;100,00;28,35
%;47,82;52,18;100,00;;

