Població estrangera a 1 de gener. Per països. 2005
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Argentina;1409;1321;2730;21,55;7,66
Equador;1114;1280;2394;18,90;2,70
Colòmbia;828;1080;1908;15,06;4,56
Perú;449;501;950;7,50;3,51
Uruguai;447;451;898;7,09;6,72
Bolívia;296;457;753;5,94;3,09
Xile;282;272;554;4,37;4,33
Brasil;209;317;526;4,15;4,48
Cuba;179;317;496;3,91;6,49
República Dominicana;123;242;365;2,88;2,41
Veneçuela;128;179;307;2,42;4,27
Estats Units, els;146;137;283;2,23;5,63
Mèxic;73;113;186;1,47;2,36
Paraguai;59;76;135;1,07;4,02
Hondures;22;36;58;0,46;1,50
Canadà;19;20;39;0,31;6,24
Dominica;10;13;23;0,18;11,73
Nicaragua;9;9;18;0,14;4,56
El Salvador;10;7;17;0,13;1,44
Guatemala;5;11;16;0,13;4,40
Costa Rica;..;..;6;0,05;1,96
Panamà;..;..;5;0,04;1,62
Resta de països;..;..;..;..;..
Total continent;5820;6850;12670;100,00;..

