Foreign population of territorial Plan by area. 2007
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,591.245,20.650,5315,349
Comarques Gironines,126.616,6.508,1675,514
Camp de Tarragona,73.854,3.408,877,461
Terres de l'Ebre,29.742,1.501,386,505
Ponent,48.047,3.101,798,645
Comarques Centrals,40.777,1.325,341,325
Alt Pirineu i Aran,10.280,473,122,460
Penedès,51.946,1.888,486,363
Total,972.507,38.854,10000,400

