Municipal distribution. 2013
Baix Empordà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,1.914,1712,5724
Palafrugell,5.874,1.883,1685,3206
Sant Feliu de Guíxols,4.127,1.402,1254,3397
Torroella de Montgrí,3.193,1.184,1059,3708
Calonge i Sant Antoni,2.393,1.177,1053,4919
Palamós,2.683,664,594,2475
Begur,769,528,472,6866
Santa Cristina d'Aro,947,527,471,5565
"Bisbal d'Empordà, la",2.505,510,456,2036
Pals,770,494,442,6416
Mont-ras,161,93,083,5776
Corçà,105,75,067,7143
Vall-llobrega,87,67,060,7701
Forallac,140,64,057,4571
Albons,105,57,051,5429
Verges,204,52,047,2549
Bellcaire d'Empordà,83,52,047,6265
"Tallada d'Empordà, la",59,45,040,7627
"Cruïlles, Monells i Sant Sadurní de l'Heura",103,42,038,4078
Jafre,81,40,036,4938
Rupià,38,37,033,9737
Ullà,413,34,030,823
"Pera, la",41,33,030,8049
Gualta,66,28,025,4242
Foixà,30,24,021,8000
Ullastret,25,23,021,9200
Regencós,36,21,019,5833
Torrent,25,17,015,6800
Parlavà,22,16,014,7273
Palau-sator,29,14,013,4828
Vilopriu,25,13,012,5200
Ultramort,14,13,012,9286
Garrigoles,16,13,012,8125
Serra de Daró,20,8,007,4000
Fontanilles,21,8,007,3810
Colomers,13,6,005,4615
Baix Empordà,28.567,11.178,10000,3913

