Municipal distribution. 2007
Priorat
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,361,133,2891,3684
Cornudella de Montsant,99,70,1522,7071
"Masroig, el",56,38,826,6786
Bellmunt del Priorat,37,37,804,10000
Marçà,70,32,696,4571
"Molar, el",28,20,435,7143
"Figuera, la",23,20,435,8696
Poboleda,35,18,391,5143
"Bisbal de Falset, la",17,16,348,9412
"Vilella Baixa, la",32,13,283,4062
Ulldemolins,21,12,261,5714
"Morera de Montsant, la",15,9,196,6000
Pradell de la Teixeta,7,7,152,10000
Porrera,13,7,152,5385
"Guiamets, els",20,6,130,3000
"Torre de Fontaubella, la",5,5,109,10000
Gratallops,17,5,109,2941
Cabacés,8,4,087,5000
Other municipalities,24,8,174,3333
Priorat,888,460,10000,5180

