Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;4,19;0,14
De 5 a 9 años;9;8;17;4,19;0,14
De 10 a 14 años;15;12;27;6,65;0,22
De 15 a 20 años;19;16;35;8,62;0,29
De 20 a 24 años;7;15;22;5,42;0,18
De 25 a 29 años;23;49;72;17,73;0,60
De 30 a 34 años;29;44;73;17,98;0,61
De 35 a 39 años;21;24;45;11,08;0,37
De 40 a 44 años;12;20;32;7,88;0,27
De 44 a 49 años;11;10;21;5,17;0,17
De 50 a 54 años;10;10;20;4,93;0,17
De 55 a 59 años;..;..;8;1,97;0,07
De 60 a 64 años;..;..;7;1,72;0,06
De 65 a 69 años;..;..;5;1,23;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;233;406;100,00;3,37
%;42,61;57,39;100,00;;

