Municipal distribution. 2006
Pla d'Urgell
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,2.787,547,4824,1963
Bellvís,384,208,1834,5417
Bell-lloc d'Urgell,263,150,1323,5703
Linyola,302,80,705,2649
Torregrossa,302,34,300,1126
Vila-sana,59,27,238,4576
Ivars d'Urgell,305,16,141,525
Golmés,178,15,132,843
Miralcamp,54,10,088,1852
Fondarella,46,10,088,2174
"Poal, el",42,9,079,2143
"Palau d'Anglesola, el",109,8,071,734
Barbens,98,8,071,816
Vilanova de Bellpuig,52,4,035,769
Sidamon,14,4,035,2857
Castellnou de Seana,44,4,035,909
Pla d'Urgell,5.039,1.134,10000,2250

