Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,9,<0.01,0.03,-1,-10.00
2021,180383,30537,10,<0.01,0.03,-3,-23.08
2020,179574,30040,13,<0.01,0.04,2,18.18
2019,178387,28731,11,<0.01,0.04,-5,-31.25
2018,178398,27944,16,<0.01,0.06,1,6.67
2017,179508,28120,15,<0.01,0.05,-4,-21.05
2016,180855,28922,19,0.01,0.07,2,11.76
2015,182867,30487,17,<0.01,0.06,-4,-19.05
2014,185294,32667,21,0.01,0.06,-1,-4.55
2013,188878,36541,22,0.01,0.06,2,10.00
2012,191826,38996,20,0.01,0.05,-3,-13.04
2011,191631,38302,23,0.01,0.06,4,21.05
2010,191568,38045,19,<0.01,0.05,-1,-5.00
2009,190860,37738,20,0.01,0.05,0,0.00
2008,189091,36123,20,0.01,0.06,8,66.67
2007,182462,29742,12,<0.01,0.04,-3,-20.00
2006,177462,25378,15,<0.01,0.06,3,25.00
2005,174792,22803,12,<0.01,0.05,1,9.09
2004,168793,17095,11,<0.01,0.06,-5,-31.25
2003,165887,13964,16,<0.01,0.11,-2,-11.11
2002,161871,9423,18,0.01,0.19,6,50.00
2001,158797,5918,12,<0.01,0.20,1,9.09
2000,156284,3200,11,<0.01,0.34,..,..

