Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Pirineu i Aran
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;6,04;0,16
De 5 a 9 anys;10;5;15;10,07;0,27
De 10 a 14 anys;6;6;12;8,05;0,21
De 15 a 19 anys;6;7;13;8,72;0,23
De 20 a 24 anys;8;8;16;10,74;0,28
De 25 a 29 anys;..;..;12;8,05;0,21
De 30 a 34 anys;..;..;7;4,70;0,12
De 35 a 39 anys;..;..;9;6,04;0,16
De 40 a 44 anys;..;..;6;4,03;0,11
De 45 a 49 anys;4;6;10;6,71;0,18
De 50 a 54 anys;..;..;9;6,04;0,16
De 55 a 59 anys;..;..;7;4,70;0,12
De 60 a 64 anys;..;..;5;3,36;0,09
De 65 a 69 anys;..;..;4;2,68;0,07
De 70 a 74 anys;..;..;4;2,68;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,68;0,07
85 anys o més;..;..;4;2,68;0,07
Total;70;79;149;100,00;2,64
%;46,98;53,02;100,00;;

