Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1524;0,02;0,12;127;9,09
2021;7763362;1250665;1397;0,02;0,11;-116;-7,67
2020;7780479;1260619;1513;0,02;0,12;221;17,11
2019;7675217;1159427;1292;0,02;0,11;140;12,15
2018;7600065;1082099;1152;0,02;0,11;38;3,41
2017;7555830;1041362;1114;0,01;0,11;195;21,22
2016;7522596;1023398;919;0,01;0,09;145;18,73
2015;7508106;1028069;774;0,01;0,08;68;9,63
2014;7518903;1089214;706;<0,01;0,06;60;9,29
2013;7553650;1158472;646;<0,01;0,06;83;14,74
2012;7570908;1186779;563;<0,01;0,05;27;5,04
2011;7539618;1185852;536;<0,01;0,05;50;10,29
2010;7512381;1198538;486;<0,01;0,04;7;1,46
2009;7475420;1189279;479;<0,01;0,04;41;9,36
2008;7364078;1103790;438;<0,01;0,04;91;26,22
2007;7210508;972507;347;<0,01;0,04;31;9,81
2006;7134697;913757;316;<0,01;0,03;53;20,15
2005;6995206;798904;263;<0,01;0,03;64;32,16
2004;6813319;642846;199;<0,01;0,03;29;17,06
2003;6704146;543008;170;<0,01;0,03;78;84,78
2002;6506440;382020;92;<0,01;0,02;56;155,56
2001;6361365;257320;36;<0,01;0,01;29;414,29
2000;6261999;181590;7;<0,01;<0,01;..;..

