Población extranjera a 1 de enero. Por países. 2016
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Marruecos;115354;96030;211384;20,66
Rumanía;44493;46381;90874;8,88
China;27299;27246;54545;5,33
Italia;27860;21561;49421;4,83
Pakistán;31339;11754;43093;4,21
Bolívia;13688;19046;32734;3,20
Francia;16237;15479;31716;3,10
Ecuador;14947;13720;28667;2,80
Colombia;11045;13328;24373;2,38
Honduras;6708;17166;23874;2,33
Russia;7760;14683;22443;2,19
Índia;13231;6973;20204;1,97
Ucrania;9189;10989;20178;1,97
Senegal;15157;5003;20160;1,97
Reino Unido;10154;8523;18677;1,82
Alemania;9198;9066;18264;1,78
República Dominicana;8322;9831;18153;1,77
Perú;8270;9576;17846;1,74
Argentina;8688;9078;17766;1,74
Brasil;6305;10130;16435;1,61
Gambia;10956;3560;14516;1,42
Paraguay;3620;8523;12143;1,19
Portugal;6589;5253;11842;1,16
Bulgaria;5843;5723;11566;1,13
Filipinas;4502;5989;10491;1,03
Venezuela;4316;5944;10260;1,00
Polonia;4363;5849;10212;1,00
Chile;4454;4648;9102;0,89
Argelia;5624;3145;8769;0,86
Países Bajos;4659;3994;8653;0,85
Uruguay;4007;3919;7926;0,77
Cuba;3324;4312;7636;0,75
Mali;5802;1366;7168;0,70
Estados Unidos de América;3227;3385;6612;0,65
México;2601;3813;6414;0,63
Nigeria;3359;2929;6288;0,61
Bangladesh;4218;1820;6038;0,59
Ghana;4081;1596;5677;0,55
Georgia;2650;2990;5640;0,55
Bélgica;2585;2265;4850;0,47
Guinea;3158;1450;4608;0,45
República de Moldova;2087;2342;4429;0,43
Armenia;2014;2052;4066;0,40
Suecia;1247;1576;2823;0,28
El Salvador;1072;1744;2816;0,28
Suiza;1315;1373;2688;0,26
Japón;983;1307;2290;0,22
Lituania;814;1210;2024;0,20
Irlanda;1203;808;2011;0,20
Nicaragua;517;1408;1925;0,19
República Checa;567;1054;1621;0,16
Hungría;664;951;1615;0,16
Mauritania;1327;281;1608;0,16
Bielorusia;480;1000;1480;0,14
Nepal;947;529;1476;0,14
Eslovaquia;538;858;1396;0,14
Austria;680;697;1377;0,13
Guinea Ecuatorial;479;894;1373;0,13
Grecia;728;639;1367;0,13
Egipto;808;452;1260;0,12
Camerún;719;501;1220;0,12
Turquía;675;520;1195;0,12
Dinamarca;627;554;1181;0,12
Canada;518;584;1102;0,11
Serbia;522;538;1060;0,10
República de Corea;386;587;973;0,10
Siria;528;388;916;0,09
Andorra;405;459;864;0,08
Letonia;331;533;864;0,08
Israel;459;393;852;0,08
Finlandia;337;511;848;0,08
Irán;449;366;815;0,08
Guinea-Bissau;599;172;771;0,08
Albania;412;313;725;0,07
Noruega;341;371;712;0,07
Kazakhstan;274;377;651;0,06
Guatemala;258;354;612;0,06
Australia;338;261;599;0,06
Côte d'Ivoire;405;191;596;0,06
Croacia;287;304;591;0,06
Costa Rica;239;348;587;0,06
Túnez;328;204;532;0,05
Líbano;300;207;507;0,05
Panamá;203;263;466;0,05
Estonia;151;256;407;0,04
Tailandia;63;313;376;0,04
Bosnia y Herzegovina;157;135;292;0,03
Eslovenia;125;151;276;0,03
Jordania;187;88;275;0,03
Congo;160;113;273;0,03
Burkina Faso;184;85;269;0,03
Islandia;112;114;226;0,02
Libia;150;75;225;0,02
Sudáfrica;134;91;225;0,02
Vietnam;104;101;205;0,02
Dominica;95;109;204;0,02
Macedonia;91;88;179;0,02
Azerbaiyán;100;78;178;0,02
Uzbekistán;74;103;177;0,02
Indonesia;60;116;176;0,02
Nueva Zelanda;99;53;152;0,01
Iraq;90;55;145;0,01
Malaisia;72;73;145;0,01
Angola;84;57;141;0,01
Afganistán;111;21;132;0,01
Kenya;43;81;124;0,01
Arabia Saudita;74;44;118;0,01
Sierra Leona;79;35;114;0,01
Luxemburgo;54;57;111;0,01
Chipre;56;53;109;0,01
Etiopía;56;47;103;0,01
Mongolia;41;58;99;<0,01
Togo;61;35;96;<0,01
Singapur;34;61;95;<0,01
Montenegro;37;46;83;<0,01
República Democrática del Congo;46;33;79;<0,01
Benín;48;27;75;<0,01
República Unida de Tanzanía;47;24;71;<0,01
Kirguizistán;29;42;71;<0,01
Haití;31;33;64;<0,01
Cabo Verde;25;36;61;<0,01
Rwanda;32;23;55;<0,01
Mozambique;28;25;53;<0,01
Níger;39;14;53;<0,01
Malta;28;22;50;<0,01
Sudán;31;17;48;<0,01
Palestina;31;16;47;<0,01
Liberia;29;16;45;<0,01
Mauricio;17;14;31;<0,01
Sri Lanka;19;11;30;<0,01
Madagascar;6;21;27;<0,01
Kuwait;17;5;22;<0,01
Gabón;9;12;21;<0,01
Repúblia Centroafricana;16;5;21;<0,01
Zimbabwe;13;7;20;<0,01
Yemen;..;..;19;<0,01
Jamaica;11;7;18;<0,01
Camboya;10;8;18;<0,01
Somalia;7;9;16;<0,01
Uganda;5;9;14;<0,01
Emiratos Arabes Unidos;7;4;11;<0,01
Turkmenistán;7;4;11;<0,01
Saint Kitts y Nevis;6;4;10;<0,01
Myanmar;4;6;10;<0,01
Liechtenstein;4;5;9;<0,01
Burundi;4;5;9;<0,01
Zambia;4;5;9;<0,01
Trinidad y Tobago;..;..;9;<0,01
Tayikistán;..;..;9;<0,01
Santo Tomé y Príncipe;..;..;8;<0,01
República Popular Democrática de Corea;..;..;8;<0,01
Malawi;..;..;7;<0,01
Namibia;..;..;7;<0,01
Qatar;..;..;7;<0,01
Eritrea;..;..;6;<0,01
Barbados;..;..;6;<0,01
Omán;..;..;6;<0,01
Chad;..;..;5;<0,01
Bahamas;..;..;5;<0,01
Surinam;..;..;5;<0,01
Mónaco;..;..;4;<0,01
Seychelles;..;..;4;<0,01
Guyana;..;..;4;<0,01
Bahrain;..;..;4;<0,01
Maldivas;..;..;4;<0,01
Resto de países;10;10;20;<0,01
No consta país;121;176;297;0,03
Apátridas;26;17;43;<0,01
Total;531368;492030;1023398;100,00

