Població estrangera a 1 de gener. Per països. 2009
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Israel;367;282;649;34,03;87,58
Síria;289;169;458;24,02;89,80
Líban;218;139;357;18,72;90,61
Jordània;151;58;209;10,96;90,48
Iraq, l';69;51;120;6,29;88,24
Azerbaidjan;27;34;61;3,20;78,21
Aràbia Saudí;24;16;40;2,10;100,00
Kuwait;..;..;5;0,26;100,00
Emirats Àrabs Units, els;..;..;4;0,21;57,14
Resta de països;..;..;4;0,21;..
Total subcontinent;1156;751;1907;100,00;..

