Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6278;6216;12494;3,51;0,99
De 5 a 9 años;6568;6261;12829;3,60;1,02
De 10 a 14 años;5840;5730;11570;3,25;0,92
De 15 a 20 años;8375;8601;16976;4,77;1,35
De 20 a 24 años;14153;18095;32248;9,06;2,56
De 25 a 29 años;20991;28996;49987;14,04;3,97
De 30 a 34 años;22106;29871;51977;14,60;4,12
De 35 a 39 años;20271;27167;47438;13,33;3,76
De 40 a 44 años;16462;21766;38228;10,74;3,03
De 44 a 49 años;11348;15572;26920;7,56;2,14
De 50 a 54 años;7510;11320;18830;5,29;1,49
De 55 a 59 años;4973;8137;13110;3,68;1,04
De 60 a 64 años;3058;5621;8679;2,44;0,69
De 65 a 69 años;1982;4005;5987;1,68;0,47
De 70 a 74 años;1357;2625;3982;1,12;0,32
De 75 a 79 años;811;1518;2329;0,65;0,18
De 80 a 84 años;412;968;1380;0,39;0,11
85 años o más;262;693;955;0,27;0,08
Total;152757;203162;355919;100,00;28,23
%;42,92;57,08;100,00;;

