Població estrangera a 1 de gener. Per municipis. 2009
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Gandesa;3236;771;44,90;23,83
Batea;2163;312;18,17;14,42
Corbera d'Ebre;1174;170;9,90;14,48
Horta de Sant Joan;1305;165;9,61;12,64
Pinell de Brai, el;1130;109;6,35;9,65
Fatarella, la;1128;47;2,74;4,17
Bot;698;38;2,21;5,44
Pobla de Massaluca, la;399;29;1,69;7,27
Vilalba dels Arcs;724;28;1,63;3,87
Prat de Comte;205;23;1,34;11,22
Arnes;488;13;0,76;2,66
Caseres;293;12;0,70;4,10
Terra Alta;12943;1717;100,00;13,27

