Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,74;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,74;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;10;9,35;0,05
De 25 a 29 anys;7;7;14;13,08;0,07
De 30 a 34 anys;4;6;10;9,35;0,05
De 35 a 39 anys;..;..;6;5,61;0,03
De 40 a 44 anys;10;5;15;14,02;0,07
De 45 a 49 anys;..;..;11;10,28;0,05
De 50 a 54 anys;8;4;12;11,21;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,67;0,02
De 65 a 69 anys;..;..;4;3,74;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;48;107;100,00;0,51
%;55,14;44,86;100,00;;

