Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;186;199;385;13,88;5,31
De 5 a 9 años;83;73;156;5,62;2,15
De 10 a 14 años;56;39;95;3,42;1,31
De 15 a 20 años;78;66;144;5,19;1,99
De 20 a 24 años;97;99;196;7,07;2,70
De 25 a 29 años;133;162;295;10,63;4,07
De 30 a 34 años;212;159;371;13,37;5,11
De 35 a 39 años;229;110;339;12,22;4,67
De 40 a 44 años;207;76;283;10,20;3,90
De 44 a 49 años;119;63;182;6,56;2,51
De 50 a 54 años;56;61;117;4,22;1,61
De 55 a 59 años;44;44;88;3,17;1,21
De 60 a 64 años;37;17;54;1,95;0,74
De 65 a 69 años;12;16;28;1,01;0,39
De 70 a 74 años;10;11;21;0,76;0,29
De 75 a 79 años;7;7;14;0,50;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1569;1205;2774;100,00;38,24
%;56,56;43,44;100,00;;

