Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;31;53;10,79;1,85
De 5 a 9 años;12;17;29;5,91;1,01
De 10 a 14 años;7;6;13;2,65;0,45
De 15 a 20 años;9;11;20;4,07;0,70
De 20 a 24 años;15;16;31;6,31;1,08
De 25 a 29 años;30;29;59;12,02;2,06
De 30 a 34 años;30;29;59;12,02;2,06
De 35 a 39 años;38;28;66;13,44;2,30
De 40 a 44 años;28;18;46;9,37;1,60
De 44 a 49 años;21;13;34;6,92;1,19
De 50 a 54 años;20;14;34;6,92;1,19
De 55 a 59 años;10;11;21;4,28;0,73
De 60 a 64 años;7;5;12;2,44;0,42
De 65 a 69 años;..;..;5;1,02;0,17
De 70 a 74 años;..;..;5;1,02;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;239;491;100,00;17,13
%;51,32;48,68;100,00;;

