Municipal distribution. 2016
Montsià
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.124,677,3056,2167
Ulldecona,1.592,412,1860,2588
"Ràpita, la",2.264,363,1639,1603
Alcanar,2.000,244,1102,1220
Santa Bàrbara,539,218,984,4045
"Sénia, la",925,210,948,2270
Sant Jaume d'Enveja,204,35,158,1716
Masdenverge,80,34,153,4250
"Galera, la",114,17,077,1491
Other municipalities,206,5,023,243
Montsià,11.048,2.215,10000,2005

