Población extranjera a 1 de enero. Por municipios. 2001
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;484;75,16;14,06
Salt;2094;82;12,73;3,92
Llagostera;494;18;2,80;3,64
Cassà de la Selva;390;18;2,80;4,62
Sant Julià de Ramis;49;9;1,40;18,37
Celrà;141;7;1,09;4,96
Quart;53;4;0,62;7,55
Bordils;116;4;0,62;3,45
Resto de municipios;252;18;2,80;7,14
Gironès;7031;644;100,00;9,16

