Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;321;254;575;5,31;1,11
De 5 a 9 años;250;266;516;4,77;1,00
De 10 a 14 años;246;222;468;4,32;0,91
De 15 a 20 años;221;237;458;4,23;0,89
De 20 a 24 años;596;645;1241;11,47;2,41
De 25 a 29 años;942;753;1695;15,66;3,29
De 30 a 34 años;987;613;1600;14,78;3,10
De 35 a 39 años;819;470;1289;11,91;2,50
De 40 a 44 años;699;364;1063;9,82;2,06
De 44 a 49 años;545;262;807;7,46;1,56
De 50 a 54 años;360;168;528;4,88;1,02
De 55 a 59 años;162;106;268;2,48;0,52
De 60 a 64 años;71;55;126;1,16;0,24
De 65 a 69 años;41;48;89;0,82;0,17
De 70 a 74 años;16;30;46;0,42;0,09
De 75 a 79 años;10;13;23;0,21;0,04
De 80 a 84 años;7;13;20;0,18;0,04
85 años o más;5;7;12;0,11;0,02
Total;6298;4526;10824;100,00;20,98
%;58,19;41,81;100,00;;

