Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;25;51;12,56;0,34
De 5 a 9 anys;26;12;38;9,36;0,25
De 10 a 14 anys;10;9;19;4,68;0,13
De 15 a 19 anys;13;5;18;4,43;0,12
De 20 a 24 anys;..;..;13;3,20;0,09
De 25 a 29 anys;14;13;27;6,65;0,18
De 30 a 34 anys;37;22;59;14,53;0,39
De 35 a 39 anys;50;23;73;17,98;0,48
De 40 a 44 anys;35;12;47;11,58;0,31
De 45 a 49 anys;19;6;25;6,16;0,16
De 50 a 54 anys;..;..;20;4,93;0,13
De 55 a 59 anys;..;..;11;2,71;0,07
De 60 a 64 anys;..;..;4;0,99;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;134;406;100,00;2,68
%;67,00;33,00;100,00;;

