Población extranjera a 1 de enero. Por municipios. 2004
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;5240;2136;38,22;40,76
Roses;3266;1338;23,94;40,97
Castelló d'Empúries;2829;786;14,07;27,78
Escala, l';1327;328;5,87;24,72
Jonquera, la;654;187;3,35;28,59
Sant Pere Pescador;421;155;2,77;36,82
Cadaqués;560;70;1,25;12,50
Vilafant;129;43;0,77;33,33
Port de la Selva, el;121;42;0,75;34,71
Garriguella;101;40;0,72;39,60
Llançà;371;38;0,68;10,24
Cabanes;65;38;0,68;58,46
Vilamacolum;49;35;0,63;71,43
Sant Miquel de Fluvià;72;35;0,63;48,61
Palau-saverdera;234;35;0,63;14,96
Ventalló;77;28;0,50;36,36
Vila-sacra;75;26;0,47;34,67
Armentera, l';46;26;0,47;56,52
Vilajuïga;117;21;0,38;17,95
Pau;115;19;0,34;16,52
Bàscara;50;17;0,30;34,00
Torroella de Fluvià;96;15;0,27;15,62
Peralada;137;12;0,21;8,76
Capmany;37;12;0,21;32,43
Vilamalla;33;11;0,20;33,33
Maçanet de Cabrenys;50;9;0,16;18,00
Masarac i Vilarnadal;15;9;0,16;60,00
Agullana;80;8;0,14;10,00
Viladamat;30;7;0,13;23,33
Pedret i Marzà;15;7;0,13;46,67
Saus, Camallera i Llampaies;42;6;0,11;14,29
Darnius;68;6;0,11;8,82
Portbou;81;5;0,09;6,17
Pont de Molins;40;5;0,09;12,50
Siurana;25;4;0,07;16,00
Resto de municipios;731;29;0,52;3,97
Alt Empordà;17399;5588;100,00;32,12

