Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;25;48;2,41;0,18
De 5 a 9 años;28;27;55;2,77;0,21
De 10 a 14 años;27;30;57;2,87;0,22
De 15 a 20 años;22;20;42;2,11;0,16
De 20 a 24 años;25;26;51;2,57;0,19
De 25 a 29 años;35;42;77;3,87;0,29
De 30 a 34 años;48;38;86;4,33;0,33
De 35 a 39 años;79;64;143;7,19;0,54
De 40 a 44 años;105;68;173;8,70;0,65
De 44 a 49 años;84;67;151;7,60;0,57
De 50 a 54 años;72;90;162;8,15;0,61
De 55 a 59 años;101;76;177;8,90;0,67
De 60 a 64 años;94;116;210;10,56;0,79
De 65 a 69 años;145;119;264;13,28;1,00
De 70 a 74 años;84;72;156;7,85;0,59
De 75 a 79 años;46;31;77;3,87;0,29
De 80 a 84 años;20;19;39;1,96;0,15
85 años o más;5;15;20;1,01;0,08
Total;1043;945;1988;100,00;7,51
%;52,46;47,54;100,00;;

