Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;1636193;359480;21,97;11178;3,21
2021;1636732;348302;21,28;-10785;-3,00
2020;1664182;359087;21,58;38705;12,08
2019;1636762;320382;19,57;26595;9,05
2018;1620343;293787;18,13;8880;3,12
2017;1620809;284907;17,58;18584;6,98
2016;1608746;266323;16,55;3864;1,47
2015;1604555;262459;16,36;-10662;-3,90
2014;1602386;273121;17,04;-8104;-2,88
2013;1611822;281225;17,45;-2220;-0,78
2012;1620943;283445;17,49;5176;1,86
2011;1615448;278269;17,23;-4525;-1,60
2010;1619337;282794;17,46;-1591;-0,56
2009;1621537;284385;17,54;11210;4,10
2008;1615908;273175;16,91;27176;11,05
2007;1595110;245999;15,42;1011;0,41
2006;1605602;244988;15,26;25047;11,39
2005;1593075;219941;13,81;31568;16,76
2004;1578546;188373;11,93;21150;12,65
2003;1582738;167223;10,57;54450;48,28
2002;1527190;112773;7,38;39989;54,94
2001;1505325;72784;4,84;26693;57,91
2000;1496266;46091;3,08;..;..

